Hour,Minute,Second,Name,Message,Type
0,0,29,Tammie,Hello from Nashville TN,Chat
0,0,30,pat,"Hello from Dallas, TX",Chat
0,0,30,Sharon Nejfelt,Greetings from snowy Indiana,Chat
0,0,30,Kara,"Hello from Beloit, WI",Chat
0,0,30,Helen Washington,"Hello from Cincinnati, OH",Chat
0,0,30,Lisa Black,"Hello from Champaign,IL",Chat
0,0,30,Kelly,Kelly from Minneapolis MN,Chat
0,0,31,Frances,frances from Vancouver BC,Chat
0,0,32,Lydia,"Hi from Burbank, CA!!",Chat
0,0,32,Jodi,Hello from fridged ND,Chat
0,0,33,Carol,Hello from North Dakota,Chat
0,0,33,Phyllis,"Wintry greetings from Bellingham, WA",Chat
0,0,33,April,"HI from Burbank, CA",Chat
0,0,33,Pamela,"Hello from Des Moines, Iowa",Chat
0,0,33,Cheryl,Good Afternoon From Snowy Illinois,Chat
0,0,33,Jean,Hi from Marion OH,Chat
0,0,33,Kathie,hello from Mississauga ON,Chat
0,0,34,Teresa,"Hello from Oak Ridge, TN",Chat
0,0,34,Karen,"Good Morning!  Happy Friday!  This is Karen from Palo Alto, CA",Chat
0,0,35,Natalie,"hello from evansville, in! ",Chat
0,0,35,Ellen Bracchi,Hi from Denver,Chat
0,0,36,Katherine,"hello from Columbus, OH",Chat
0,0,36,Sue,"Susan Kaplan Anderson, CAP here in PHX.  Good morning all!",Chat
0,0,37,Cindy,Happy Friday from Longview Wa,Chat
0,0,37,Betty Ann,"Hi from Audubon, PA",Chat
0,0,38,Angeline,Hi! It,Chat
0,0,38,Pamela,"Hello from Tacoma, WA",Chat
0,0,39,Jordana,"Chilly Brrrrrrrrrrr from Portland, Oregon!",Chat
0,0,39,Nancy Eyles,Hi everyone from Pittsburgh PA,Chat
0,0,39,Christy ,Hello from St. Louis,Chat
0,0,39,Sherry,HELLO I'M SHERRY WITH TEXAS CHILDRENS HOSPITAL,Chat
0,0,39,Pat,"Good afternoon from Raleigh, NC",Chat
0,0,40,Jennie,Hello from Omaha! So happy to see you all!,Chat
0,0,40,Tracy,Hello from Cincinnati!,Chat
0,0,40,Barbara,"Hello from Lincoln, NE",Chat
0,0,41,Donna Hammer,Brrr from Calgary Alberta Canada,Chat
0,0,41,Stephanie,Hi from Sacramento CA,Chat
0,0,41,Hollie,Hello from Iowa,Chat
0,0,41,Sue,"Hello from icy Hillsboro, OR",Chat
0,0,41,Sandra Bruce,"Hello everyone from chilly Scarborough, Ontario, Canada.",Chat
0,0,42,Debbie,"Hello from Oregon State University, Corvallis, OR!",Chat
0,0,42,Suzie,Hello Julie!,Chat
0,0,43,Lori,"Hello from snowy Grand Rapids, MI",Chat
0,0,44,Cheri,hi from Maryland,Chat
0,0,44,meg,hello from Cold Columbus Ohio!!,Chat
0,0,44,Angeline,Hi! This is Angeline,Chat
0,0,44,Pat,"Greeting from Kansas City, MO to the 3 J's Jasmine, Joan, & Julie",Chat
0,0,46,Beth Forsyth,Hello from Virginia!!!,Chat
0,0,46,Cynthia,Love your scarf Jasmine,Chat
0,0,46,Grace,"Hi, Grace from Rochester, NY",Chat
0,0,46,Patricia,Good Morning from Phoenix,Chat
0,0,47,LuAnn,Good a.m. from Alaska,Chat
0,0,48,Lisa,Hi from Philadelphia PA,Chat
0,0,50,Colleen Delcamp,"HI from Philadelphia, PA.",Chat
0,0,50,Julie,"Hello from Janesville, WI!",Chat
0,0,50,Jeannine,Greetings from Asheville ,Chat
0,0,51,Cynthia ,Happy Friday from Memhis!!! ,Chat
0,0,52,Linda,Happy Friday from Nashville.,Chat
0,0,52,Dawn,It's Dawn from Dallas,Chat
0,0,52,Melita Hobby,TGIF! from Atlanta!,Chat
0,0,52,Ivette,"Hi from Plano, Texas",Chat
0,0,52,Michele T.,Hello! from the Jersey Shore!,Chat
0,0,53,Karen Swoopes,"Hello Everyone from COLD Nashville, TN!  ",Chat
0,0,53,Evelyn,Hi from Columbus Ohio & Buckeye Nation!,Chat
0,0,53,Tammy,"Happy Blue Friday from Everett, WA!!!",Chat
0,0,54,Janet,Hello from DC,Chat
0,0,55,Lisa,Hello from Iowa!,Chat
0,0,55,Jackie,Happy Holidays from Lake Forest Academy.,Chat
0,0,55,Diane,Hello from Wyoming!,Chat
0,0,55,Donna,"Greetings from Delaware, OH!",Chat
0,0,56,Michele,"Hello from Baltimore, MD",Chat
0,0,57,Linda,"Hello from Chesterfield, MI",Chat
0,0,58,Suzy,"Jingle Bells from Madison, WI",Chat
0,0,58,Susan,"Hello from Columbus, OH",Chat
0,1,0,Donna G,Good morning everyone!,Chat
0,1,0,Vickie Tackett,Vickie Hello From TN ,Chat
0,1,2,Tammie,Communication!,Chat
0,1,2,Franci ,"Hello from Lenexa, Kansas; thank you Office Dynamics team for all you do for admins everywhere. ",Chat
0,1,4,Joan,hello from NYC,Chat
0,1,5,Dresden,"Hello from San Jose, CA!",Chat
0,1,6,Kristine,"Good afternoon from Indianapolis, IN!!",Chat
0,1,10,Jan,Happy Friday Everyone from California,Chat
0,1,11,Linda,hi from Columbus OH,Chat
0,1,11,Brenda Becker,"Hello Everyone from Carbondale, PA!!",Chat
0,1,11,Mary Anne,Hello from snowy Southern Idaho,Chat
0,1,12,Tanya,"Hello There From Lexington, KY!",Chat
0,1,13,Stacy,"Good morning from Green Bay, WI!",Chat
0,1,14,Travis,"Hello from Atlanta, GA",Chat
0,1,18,b l,"Syracuse, NY",Chat
0,1,18,Melissa L,Happy Friday from the Pocono's in Pennsylvania,Chat
0,1,20,Diana,Hello from California,Chat
0,1,20,Diane,"Hello from a chilly St. Pete, FL",Chat
0,1,22,Angela Deverell,"Hello from Portland, OR!",Chat
0,1,24,Debra,"Hello from Arden Hills, Minnesota!",Chat
0,1,24,Brooke,Hello from Dallas TX,Chat
0,1,25,Myra,I'm having feedback and have reconnected twice.,Chat
0,1,26,Lisa Black,The multiple overload of meetings to get scheduled for 2 VPs,Chat
0,1,27,Carla,Communication is an issue not everyone being on the same page is a struggle,Chat
0,1,27,Maria,Hello  this is Maria from Berklee College of Music,Chat
0,1,29,ceola ,"Hello from Kansas City, MO",Chat
0,1,32,Rachel,"Hello from Crawfordsville, IN",Chat
0,1,32,Michelle W,"Happy Holidays from Menasha, WI",Chat
0,1,36,Barbara,Paper Files,Chat
0,1,37,Kathryn Kester,all the other areas I do but travel,Chat
0,1,37,Mary,Hi from Mary Las Vegas NV,Chat
0,1,37,Louann,keeping up with communication of changes,Chat
0,1,37,Del,"hello from Avon, Minnesota!",Chat
0,1,37,Kelly,good afternoon from Ontario Canada,Chat
0,1,42,Barb,"Hello from Glenview, IL",Chat
0,1,43,Taranjit Kaur,Hello from Taranjit,Chat
0,1,44,Mercy,"Hello from Irvine, CA",Chat
0,1,45,Jordana,Julie's book is super great!  I have been an admin from decades and I always learn something new every time I refer back to it.,Chat
0,1,45,Melinda,"Hello from Spring, TX",Chat
0,1,47,Rebecca,"Greetings from sunny Houston, Texas!",Chat
0,1,49,Kat,it is sometimes very hard to get the details on projects/expectations in order to be efficiant.,Chat
0,1,49,Gege,"Hello from Lebanon, New Hampshire.",Chat
0,1,49,Charlotte Sluder,"Hello from Addison, Tx",Chat
0,1,50,Donna,"Hello From Warren, Mi",Chat
0,1,54,Linda,Hello from Linda N @ Oak Creek,Chat
0,1,57,Rhonda,"Greetings from Prince George, VA!",Chat
0,1,59,Tammie,Disregard my response of communication. :),Chat
0,2,1,Sandra,Hello from the Tarheel State,Chat
0,2,2,Denise Baldwin,Hello from Oklahoma,Chat
0,2,3,Sandy Stotesbury,"Greetings from very cold Asheville, NC",Chat
0,2,4,Carole,Hello from Seattle - Carole Barnes,Chat
0,2,5,Sharon Nejfelt,"Our office just converted to 5S, which means nothing personal or decorative around which is difficult",Chat
0,2,7,Lisa,Maintaining accurate information when the contacts continue to mistakenly forget to include me in their email discussions.,Chat
0,2,8,Mindi,Mindi Hi from Colorado,Chat
0,2,11,Noreen,"Hi from Noreen in Kingston, Ontario",Chat
0,2,12,Edith,"Happy Holidays from Gettysburg, PA",Chat
0,2,12,Taranjit Kaur,"Jasmeen, i would like to have my name on the certificate?",Chat
0,2,14,Iris M,Hello from Times Square!,Chat
0,2,16,Kyria,Greetings from Dallas,Chat
0,2,20,Cindy,Hello from SoCal!,Chat
0,2,20,Nancy,Hi from Nashville!,Chat
0,2,20,Janice Chizmar,Hi Julie!  It's Janice...the one that posted the picture of my binder and emergency kit during Hurricane Matthew! =-],Chat
0,2,26,Astrid,Hello from Frankfurt,Chat
0,2,27,Wanda,TGIF everyone ,Chat
0,2,28,Kim,Hello from San Antonio!,Chat
0,2,29,Jane,Happy Friday,Chat
0,2,30,Meaghan,Greetings from Indiana,Chat
0,2,32,Tangee,"Tangee, SC",Chat
0,2,35,Marie,hello from Reston VA,Chat
0,2,37,Jackie,Hello from Wisconsin!,Chat
0,2,38,Kimberly,"Hello from Lenexa, KS",Chat
0,2,40,Sabina,Greetings from Chicago! ,Chat
0,2,40,Catherine,Welcome Julie!,Chat
0,2,41,Theresa ,"Good morning from Fremont, CA",Chat
0,2,41,Donna G,I love Julie Perrine! I have two of her books!,Chat
0,2,43,Shirley,Hi from Shirley in Wyoming,Chat
0,2,46,Angela,"Hi from Palo Alto, CA",Chat
0,2,46,Denise ,"Hello from Washington, DC  ",Chat
0,2,47,Sue,"Love your sweater, Joan.",Chat
0,2,52,Dialis Santos,Cadendar and emails!,Chat
0,2,52,Katherine,I'm a HUGE fan of Julie's! Thanks for having her as your guest today.,Chat
0,2,54,Tammy,Hello from Cincinnati Ohio,Chat
0,2,56,Mary Anne,"Hi from Bellevue, WA!",Chat
0,2,59,Dialis Santos,Hello from Delaware!,Chat
0,3,2,Gina,TGIF and thanks for these amazing webinars!,Chat
0,3,2,Michelle P.,Good Morning Ladies! It is a beautiful day in Sunny Downtown Ohio....... NOT!!,Chat
0,3,13,Roxanne,"Happy Friday, From Monroe, Michigan",Chat
0,3,15,Hollie,Huge fan of Julie's too!,Chat
0,3,20,Denise Baldwin,TGIF,Chat
0,3,22,Noreen,"I'm a fan of Julie also, thanks for having her.",Chat
0,3,23,Catherine,"Hello from Nationwide, Columbus, OH",Chat
0,3,24,Yvette ,"Hello from Washington, DC",Chat
0,3,24,Meaghan,Keep my manager on top of things. Always says I will get to it tomorrow.,Chat
0,3,33,Carrie,Hello from Wisconsin!,Chat
0,3,35,Paula ,Hello from Disney World!,Chat
0,3,36,Barb,I am a huge fan of Julie's.  I am so glad you have her.  Barb Muff,Chat
0,3,37,Linda Ferguson,I love your sweater Joan!,Chat
0,3,37,Ivory,Hello from Baytown Texas,Chat
0,3,39,Catherine,I struggle most with correspondence and getting others to accept my edits.,Chat
0,3,41,dezondria,Poll (Other): Not being affected by my supervisor's messiness and disorganization. It really throws me off!,Chat
0,3,47,Aimee,Hi Snowberry!!!!!  She's so cute back there!,Chat
0,3,49,Debi Libby,Hello from FRIGID STL!!!,Chat
0,3,53,Kelly,A fantastic guest!,Chat
0,3,57,Lisa,Love Julie and her training & books!,Chat
0,3,59,Janice,Hi from Chico CA!!,Chat
0,4,2,"Shelly Egan, CAP-OM",keeping my executive completing tasks in a timely fashion,Chat
0,4,2,Joan,Did you start yet,Chat
0,4,3,Judith,Hello from Pueblo!,Chat
0,4,6,Tayelor,"Hello From Morrisville, NC",Chat
0,4,13,Sheila,Too many interruptions.,Chat
0,4,16,Cheryl,"It is actually chilly in Jacksonville, FL today",Chat
0,4,16,Elaine,Hello from Emeryville,Chat
0,4,17,Myra,"Am still having feedback.  I went completely out and came back in but still have the problem.  For some reason, I can hear the words when I have the email up so guess I'll have to do without the visual portion.",Chat
0,4,19,Katherine,Check out Julie's website: www.allthingsadmin.com. Great resources!,Chat
0,4,23,Megan Bishop,Great book!,Chat
0,4,27,Mary,Hello from San Antonio!  Still cold here,Chat
0,4,30,Joanne,"Hellow from Joanne in Victoria, BC",Chat
0,4,31,Debbi,LOVE LOVE LOVE Julie,Chat
0,4,39,Diana,Moving my VP from paper to electronic files.,Chat
0,4,40,Debbi,Waving ,Chat
0,4,42,Lisa,"Great book, many bookmarked pages in mine!",Chat
0,4,45,Meredith,Hello again from San Diego!,Chat
0,4,52,Darla Wilson,I ordered the book bundle.  Thank you!,Chat
0,4,53,Rhonda,Just got both of her books and can't wait to start reading them and learning!!!,Chat
0,4,53,Kerri,Hello from Florida,Chat
0,4,56,Georgann Wenisch CAP-OM,"Happy Friday from Minneapolis, MN",Chat
0,5,7,Victoria,"Hello from Fairfield, IA",Chat
0,5,23,Patty,patty from nebraska,Chat
0,5,28,Ann,Scheduling calls with international execs,Chat
0,5,29,Eva,Hello from Florida ,Chat
0,5,30,Darla Wilson,I'm from San DIego too.  Hello everyone!,Chat
0,5,32,Dawn,Hello from Fife Lake Michigan,Chat
0,5,38,Betty,Hi from CT!,Chat
0,5,40,Linda,Hello from Ottawa Canada,Chat
0,5,41,Sigrid,"Hello from Vancouver, BC, Canada. ",Chat
0,5,47,Webinar Administrator,Try watching on youtube: https://youtu.be/TD6pW2ohQC8,Chat
0,5,50,Debbi,The Organized Admin and The Innovative Admin books are always close at hand at my desk,Chat
0,6,0,Angela,Hello from Michigan,Chat
0,6,6,Gloria,Gloria from UNMC College of Nursing-Kearney NE,Chat
0,6,7,Kim,Can't wait to check out the books,Chat
0,6,7,Theresa,Hello from Theresa : ),Chat
0,6,23,Jackie Diaz,Hi from Phoenix AZ - Aetna,Chat
0,6,25,Roberta,Hello from New Mexico. ,Chat
0,6,32,Blake,Hello for Pa.!,Chat
0,6,37,Sue,"Hi Jackie Diaz, Sue Phoenix IMS",Chat
0,6,46,Tania,"Hello from Charleston, SC!",Chat
0,6,49,Linda,Hello from Chicago,Chat
0,7,1,tlu,"Hello, from NY",Chat
0,7,4,Debbi,I have to use the tips to keep ME on track. I'm great at organizing my executive's lives. Not so much mine,Chat
0,7,16,Mary,hello from San Francisco,Chat
0,7,33,Jane,Is there a handout for today?,Chat
0,7,45,Jasmine Freeman,No handout today.,Chat
0,8,3,Jasmine Freeman,No handout today. We'll have an outline of the talking points after. It' a Q&A style interview today.,Chat
0,8,3,Paula,"Hello from Regina, SK, Canada",Chat
0,8,28,Debbi,"Julie, I love that vest :)",Chat
0,8,32,Carol,"Hello from San Jose, CA",Chat
0,8,43,debbie,HI from CT,Chat
0,8,44,dezondria,I already have this book and didn't know it! Yeah!,Chat
0,8,52,Aimee,Being unorganized is a big waste of time and money!  Love that!,Chat
0,8,57,Phyllis,"In one of my roles, I had an Excel program that changed my charts every time I opened the file. My boss couldn't believe that it wasn't mu fault, until she saw it with her own eyes. But her trust in me had already been destroyed...",Chat
0,9,1,Meredith,"Wow, those are very powerful points about trust and the time wasted looking for files.",Chat
0,9,7,debbie,got on late... what book ?,Chat
0,9,23,Debbi,The Organized Admin by Julie,Chat
0,9,31,Terry,meetings,Chat
0,9,34,debbie,thnaks,Chat
0,9,39,Katherine,"I didn Julie's o	Become a Procedures Pro and 5-Day Challenge at the beginning of this year. It was great to learn this system when I started my job last December. As a newbie, it was great to track the new procedures I was learning at the time. ",Chat
0,9,42,Jasmine Freeman,This one: https://ho109.infusionsoft.com/app/storeFront/showProductDetail?productId=497 Organized Admin,Chat
0,9,47,Darlene,hello from Michigan,Chat
0,9,55,Paula,"I struggle most with office supplies. Even though I organize them, as soon as someone else goes in to get something, it is a mess all over again!",Chat
0,9,55,Angela,"The procedures binder is a life saver. I moved into a temporary role and I documented my processes for my temporary replacement. so when the person I'm covering for returns from maternity leave, she will have a nice binder on her desk to help her",Chat
0,9,58,Darla Wilson,My daughter is aspring to be an EA like her mom so I think these books will be helpful for her too.  ,Chat
0,10,5,Debbi,Pain Point: unorganized boss,Chat
0,10,13,Kenda Esther,I keep others organized better than I do my desk. I need to take time each day to ensure that my area is organized (find the time).,Chat
0,10,15,Nancy Eyles,Book Bundle I have then all on my Kindle.  Love them. Haven't read them all but can't wait.,Chat
0,10,18,Terry,Email overload,Chat
0,10,29,Carla,What if other team and associates don't know themselves what they really need what's the best way to figure things out for them without making it seem like you don't know the right answers when they expect something from you?  It's like you have to figure them out when they are not sure of themselve,Question
0,10,32,Carol,This is a perfect topic for me to listen to!!!!,Chat
0,10,34,Janice Chizmar,I use my Admin procedures binder every day.  I put a reminder on my calendar to update it routinely.,Chat
0,10,44,Jennie,"I misjudged my time management a couple of weeks ago and let down my coworker and the CEO! All I could do was apologize, and now I have to work to regain my ""dependable"" status. Ouch.",Chat
0,10,55,Debbi,Complete is often better than perfect,Chat
0,10,56,Debbie,Thank you ...... viewing from the Hudson Valley NY!,Chat
0,10,58,Tamara,"I purposely go ""offline"" for 15 minutes to regroup so I'm not distracted by incoming emails.  It helps me focus on getting my desk and projects under control so I can move forward.",Chat
0,11,21,Kathryn Kester,"Make a priority list everyday...I am a HUGE to-do list. But being a mOm of 2 little boys, a full-time AA and a wife I have learned how to PRIORTIZE!",Chat
0,11,22,Debbi,Once a week I spent one hour organizing my workspace,Chat
0,11,39,Meaghan,Use my tasks in outlook to list every thing I have to do and put details about who I am waiting on and when emails were sent,Chat
0,11,41,Jordana,Understanding what my supervisor needs to stay organzed.,Chat
0,11,57,Jackie,Julie is the BOSS of organizing!!!,Chat
0,12,8,Kim,"I use ""Tasks"" in Outlook as well!",Chat
0,12,33,Beth Forsyth,"My desk is organized, but a goal for 2017 is to keep my files just as organized!",Chat
0,12,44,Donna,"Hello from warren, MI",Chat
0,12,51,Meaghan,"Also take Joan's advice, List A, B,& C priorities for the week every week.",Chat
0,12,55,Melissa,Hello from NM,Chat
0,12,55,Noreen,My Director noticed I was having some difficulty with time management in my educational setting and asked me to change my open hours for the students/faculty to ensure I had enough time to assist myself also.  It has made a huge improvement.,Chat
0,13,22,wendy,good morning from Yakima,Chat
0,13,25,Barb,These 12 Days of Christmas seminars have been the most concise and terrific webinars that I have attended.  Really great topics.  Barb Muff,Chat
0,13,45,Jasmine Freeman,"Thank you, Barb!",Chat
0,13,57,Debbi,I have checklists for everything so I don't miss any details. When we get really busy is when we miss the small details that make all the difference,Chat
0,13,59,Phyllis,"As well as keeping your files consistent, it's important to explain your system to your boss and/or coworkers so they can find things, too, when you're away.",Chat
0,14,19,Sabina,Back on! i keep haviing a problem staying connected.  ,Chat
0,14,26,Darla Wilson,I am going to rewatch all the webinars at home when I won't be interrupted.  They are so helpful!,Chat
0,14,31,Lisa,connectivity issues here too,Chat
0,14,40,Paula ,I love Julie's idea of mimicking the digital and paper filing style.,Chat
0,14,46,Webinar Administrator,"If you are having issues with this platform, try watching on YouTube https://youtu.be/TD6pW2ohQC8  Also, please note that a replay link will be emailed after the webinar.",Chat
0,15,12,Joanne,"I have a background in Records Management, so am very organized! lol",Chat
0,15,26,Karen,"Joan, I love your sweater!!!!!",Chat
0,15,32,Phyllis,I can't quite read the reinder's name. What is it please?,Question
0,15,33,Ivory,I truly love these webinars and the helpful information that helps me grow and become more efficient.,Chat
0,15,45,Cindy,Snowberry,Chat
0,15,54,Phyllis,"Thank you, Cindy",Chat
0,16,7,Rhonda,"With being given more and more duties, this webinar information is awesome! Gotta get organized to be able to handle the responsibilities that have come my way!! Thanks!",Chat
0,16,46,Debbie,I so appreciate these instructional/sharing sessions.......,Chat
0,16,46,Meaghan,My work automatically deletes all my emails every 90days.. What is a good system. Always use folders. Don't want to print off every email I get in 90days.,Question
0,17,12,Diana,Love the justifications for mirroring the paper/electronic files and having the most recent available.,Chat
0,17,14,Phyllis,"Meaghan, do you not have an archive file on your Inbox?",Chat
0,17,25,Donna,I have less paper at home but here at work (I work for the federal government) they still keep tons of paper.,Chat
0,17,27,Catherine, MEghan:,Chat
0,17,27,Joanne,"A document can be any piece of information - digital, paper...even the napkin used at lunch to outline points!",Chat
0,17,27,Lisa,Try saving your emails into folders and files on your computer.,Chat
0,17,28,debbie,I see a name tag on our reindeer... did we pick a name?,Chat
0,17,30,Aline,Aline New Jersey,Chat
0,17,34,Webinar Administrator,Snowberry,Answer
0,17,36,Kim,Good question Meaghan,Chat
0,17,39,Betty Ann,Snowberry,Chat
0,17,48,cheryl,hello from VA,Chat
0,17,52,Catherine,I have folders to save my emails. I only keep one page of emails in the inbox,Chat
0,17,53,Meaghan,"Even if my files are saved in folders, they still get deleted",Chat
0,17,54,Dianna,Just arrived. ,Chat
0,17,58,Debbi,"Meaghan, mine does too, which is why I move everything to archive folders immediately.",Chat
0,18,4,Linda,Linda managing the calendar for 2 Executives,Chat
0,18,9,Judith,"Beginning in January, I",Chat
0,18,12,Catherine,Meghan,Chat
0,18,13,Debbi,I keep under 100 emails in my inbox,Chat
0,18,21,Evelyn,I actually save any emails that have anything to do with fiscal management. I save them on my flash drive.,Chat
0,18,23,terry,Turn the emails in to pdf files and save on your computer.,Chat
0,18,25,Catherine,Meghan:Archive,Chat
0,18,31,Sonja,getting some fantastic tips today. wow. I need to buy this book,Chat
0,18,33,Kim,"My emails in folders get deleted as well.  You can save them to your hard drive, but then it eats up your space.  ",Chat
0,18,39,Catherine,Meghan:  Archive,Chat
0,18,40,Paula ,I love that mailbox is not a to-do list.  I heard this on a training I took the other day from Julie's site...it was a pivotal moment for me!,Chat
0,18,49,Joyce Green,I'm sorry Laura WHO ????,Chat
0,18,52,Tammy,I support my IT department of 56ish. They each have their own folder and all communications are filed as soon as completed. It makes the retrieving process so much easier.,Chat
0,18,57,Noreen,"@Terry, thnaks for that suggestion, I hadn't thought of that",Chat
0,18,57,Jasmine Freeman,Laura Stack,Chat
0,18,59,Megan Bishop,Laura Stack,Chat
0,18,59,lisa,Meaghan my suggestion is make folders for subject or name of pwrson,Chat
0,19,2,Barbara Corley,Inbox Zero has revolutionized my way of handing email. ,Chat
0,19,8,Jasmine Freeman,Julie referenced Laura Stack,Chat
0,19,8,Elaine,I keep a TO DO folder that I move emails that need attention to,Chat
0,19,8,Diana,"I maintain a zero inbox, but have a hard time not constantly monitoring it.  Trying to set 2 times a day to monitor.",Chat
0,19,13,Maria,"Maria Russo Trimm, Great presentation",Chat
0,19,14,Kathryn Kester,I have at least 50 or more folders in my Outlook where I file all completed e-mails or informational e-mails so that my INBOX is not cluttered,Chat
0,19,14,Giovanna,Hello from The Netherlands!,Chat
0,19,16,meg,a lot of helpful tips and advice in this webinar - as with all the webinars so far,Chat
0,19,20,Judith,"I""m going to color code all of the stuff for each of my three bosses.  I am very visual and need that distinction.",Chat
0,19,48,Donna Petersen,hello,Chat
0,19,51,Barbara Corley,@Judith...I love color coding as well. Can't live without it.,Chat
0,19,54,Amber Buchwalter,I sort my email and control it daily so it doesn't run away from me.  I feel more in control and less stressed because essentially I feel like I just cleaned my room and I have time to do my work now.,Chat
0,19,56,Loretta,"Megan can you save your emails as a PDF? Move them into folders, and if you use Outlook and have a PDF creator, right click and save as a PDF with the folder name and time period of the emails.",Chat
0,19,58,Beverly,"Flag, colour code, and set reminders in Outlook. Also, set criteria so emails automatically go to specific folders.",Chat
0,19,59,Sandra Bruce,"My inbox is out of control.  Getting 100+ emails a day is challenging.  Great to look at it as a ""mailbox"" and not a ""to do list"".  That's a great tip.",Chat
0,20,9,Sarah,I use tasks and a handwritten list. Something about that satisfaction of crossing it off. :),Chat
0,20,9,Diana,I've heard you can also take it a step further and assign your tasks to your personal calendar.,Chat
0,20,10,debbie,This is probably my biggest area of concern. I get so much paper and email requests orgainizing what is needed is really important,Chat
0,20,14,Meaghan,Thanks Loretta,Chat
0,20,16,Cherylann,Hi Giovanna - that is my granddaughter's name.  Greeting from PA!!!,Chat
0,20,22,Debbi,Everything in my inbox is assigned a category as well. This helps me quickly find what I need,Chat
0,20,29,Noreen," this webinar has been a great source of tips already & it's not done yet,  thanks all",Chat
0,20,35,Giovanna,Hi Cherylann!,Chat
0,20,44,Victoria,"I set reminders all the time, now I am to the point if an email doesn't have a reminder attached to it I don't remember it. ",Chat
0,20,49,debbie,unfortunately we use google mail not outlook so many label but no colors flags,Chat
0,20,51,Kim,@Noreen - wish these webinars were longer than 30 minutes!,Chat
0,20,51,Beth Forsyth,I love my Outlook Quick Steps.  Helps me move emails quickly and I am able to quickly jump to my folders without scrolling!,Chat
0,20,53,Amber Buchwalter,"Yes labels and assigning emails is so helpful, and even micro-organizing within folders helps to find information quickly",Chat
0,20,53,Jane,I have to REALLY work on emails because I am often in email jail.,Chat
